"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/2000/01/rdf-schema#label","Baldone"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w7k"
"http://hu.dbpedia.org/resource/Baldone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/wikiPageID",261213
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/wikiPageRevisionID",23535956
"http://hu.dbpedia.org/resource/Baldone","http://xmlns.com/foaf/0.1/name","Baldone"
"http://hu.dbpedia.org/resource/Baldone","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/kép","Baldone no Vanagkalna.jpg"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/képaláírás","Baldone látképe"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/név","Baldone"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/terület",5.2
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/weboldal","www.baldone.lv"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/címer","Baldone.png"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/irányítószám","LV-5102"
"http://hu.dbpedia.org/resource/Baldone","http://hu.dbpedia.org/property/tájegység","Zemgale"
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/abstract","Baldone (németül: Baldohn) város Lettországban, Rigától 33 km-re a Riga–Skaistkalne-i főútvonal mentén."
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/postalCode","LV-5102"
"http://hu.dbpedia.org/resource/Baldone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baldone?oldid=23535956&ns=0"
"http://hu.dbpedia.org/resource/Baldone","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Baldone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baldone"
"http://hu.wikipedia.org/wiki/Baldone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baldone"
