"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Hohenzollern_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/I._Miklós_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Mihail Nyikolajevics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hf66"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageID",263828
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22648119
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r043.html"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/bio_m/mih_nik_r.html"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10331.htm%23i103305"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
