"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Higasijama-kultúra"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbx_"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://dbpedia.org/ontology/wikiPageID",754758
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22479709
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://dbpedia.org/ontology/abstract","A Higasijama-kultúra (japánul: 東山文化, Higasijama bunka, Hepburn-átírással: Higashiyama bunka) a Muromacsi-koron (1333–1568) belül annak a mintegy négy évtizednek a máig meghatározó jellegű kultúrája, amely Asikaga Josimasza sógun uralkodásának kezdetétől haláláig (1490) tartott. A politikai bizonytalanság és a véres belvillongások (Ónin-háború) idején ez a gyenge kezű sógun a Kiotó keleti részén végighúzódó Higasi-hegyen álló palotájában, a Ginkakudzsiban maga köré gyűjtötte és patronálta a kor legjobb művészeit, de odavonzotta a művészetkedvelő daimjókat éppúgy, mint a városlakókat (csónin) is. Itt indult friss virágzásnak a teaszertartás, a lakkművesség, a kerttervezés, az ikebana, a tusfestés, itt dolgozott például Szessú Tójó. A Higasijama-kultúrának a júgen és fogalmakban megtestesülő szépművészeti elvei, a rejtélyesség, az allúzió, a visszafogottság, a keresetlen és csak annál rafináltabb egyszerűség máig a japán esztétika legmagasabb rendű eszményeit képviselik."
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higasijama-kultúra?oldid=22479709&ns=0"
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Higasijama-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higasijama-kultúra"
"http://hu.dbpedia.org/resource/Higashiyama-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Higasijama-kultúra"
"http://hu.dbpedia.org/resource/Higashiyama_bunka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Higasijama-kultúra"
"http://hu.wikipedia.org/wiki/Higasijama-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higasijama-kultúra"
