"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/2000/01/rdf-schema#label","Daisy Dee"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tn9sp"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/wikiPageID",1075563
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",23907722
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530210739/http:/www.daisydee.com/"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddproductions.eu/"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/abstract","Daisy Dee eredeti neve: Desiree Rollocks, (Curaçao, Holland Antillák 1970. szeptember 4. –) színésznő, énekesnő, műsorvezető. Legfőképpen német nyelvterületen ismert."
"http://hu.dbpedia.org/resource/Daisy_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daisy_Dee?oldid=23907722&ns=0"
"http://hu.dbpedia.org/resource/Daisy_Dee","http://dbpedia.org/ontology/wikiPageLength",9322
"http://hu.dbpedia.org/resource/Daisy_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daisy_Dee"
"http://hu.wikipedia.org/wiki/Daisy_Dee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daisy_Dee"
