"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://www.w3.org/2000/01/rdf-schema#label","Ferencvárosi TC női kosárlabda-szakosztály"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53bzv"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://dbpedia.org/ontology/wikiPageID",632468
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://dbpedia.org/ontology/wikiPageRevisionID",20474262
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradikosar.hu"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_bajnok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/bajnokiCím",1
