"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Visszatérés_az_édenbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1983-ban bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065419
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972398
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1983-ban bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1983-ban_bemutatott_ausztrál_televíziós_sorozatok?oldid=22972398&ns=14"
