"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://www.w3.org/2000/01/rdf-schema#label","Merülj, Olly merülj!"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://dbpedia.org/ontology/wikiPageID",1051930
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://dbpedia.org/ontology/wikiPageRevisionID",22960472
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegael.com/animation"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/cím","Merülj, Olly merülj!"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/eredetiCím","Dive Olly Dive!"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/executiveProducer","Bill Schultz"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/executiveProducer","Mike Young"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/executiveProducer","Geoff Watson"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/executiveProducer","Paul Cummins"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/gyártó","Mike Young Productions, Taffy Entertainment, Telegael Teoranta, Discovery Kids Originals Productions"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/imdbId",939006
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/porthuId",114754
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/producer","Yasmin McConville"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/producer","Siobhan Ní Ghadhra"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/rendező","Jane Schneider"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/rendező","Gary Hurst"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/rendező","Bob Doucette"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/zeneszerző","Ceiri Torjussen"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://dbpedia.org/ontology/abstract","A Merülj, Olly merülj! (eredeti címén Dive, Olly Dive!) amerikai televíziós 3D-s számítógépes animációs sorozat. Magyarországon a Minimax és az M2 adta."
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Merülj,_Olly_merülj!","http://dbpedia.org/ontology/title",""
