"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/2000/01/rdf-schema#label","Mihai Antonescu"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r89p"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://dbpedia.org/ontology/wikiPageID",899790
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://dbpedia.org/ontology/wikiPageRevisionID",23230563
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://dbpedia.org/ontology/abstract","Mihai Antonescu román politikus, miniszterelnöki megbízott és külügyminiszter a második világháború idején, 1941 – 1944 között a Minisztertanács alelnöke."
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihai_Antonescu?oldid=23230563&ns=0"
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Mihai_Antonescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihai_Antonescu"
"http://hu.wikipedia.org/wiki/Mihai_Antonescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihai_Antonescu"
