"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Hruby Gyula"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseciek"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://dbpedia.org/ontology/wikiPageID",1617989
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22978024
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarHirlap_2010_10/%3Fquery=%22Hruby%20Gyula%22&pg=99&layout=s"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://dbpedia.org/ontology/abstract","Schwanenheimi lovag Hruby Gyula (Versec, Temes megye, 1826 – Temesvár, 1849. augusztus 20.) őrnagy, az 1848–49-es forradalom és szabadságharc első kivégzett honvédtisztje."
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hruby_Gyula?oldid=22978024&ns=0"
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Hruby_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hruby_Gyula"
"http://hu.wikipedia.org/wiki/Hruby_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hruby_Gyula"
