"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_kaliber","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_Grace_klinika_epizódjainak_listája_(1–12._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_jogdoktor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_védelmező","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_védelmező_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_védelmező_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/Amerikai_gengszter","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/2000/01/rdf-schema#label","Denzel Washington"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmhf"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://dbpedia.org/ontology/wikiPageID",238034
"http://hu.dbpedia.org/resource/Denzel_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",23908039
"http://hu.dbpedia.org/resource/Denzel_Washington","http://xmlns.com/foaf/0.1/name","Denzel Washington"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
