"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsórendű_pókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek"
"http://hu.dbpedia.org/resource/Elöllégnyílásos_atkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek"
"http://hu.dbpedia.org/resource/Főpókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/2000/01/rdf-schema#label","Pókszabásúalrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://dbpedia.org/ontology/wikiPageID",804363
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703991
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúalrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Pókszabásúalrendek"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókszabásúalrendek?oldid=13703991&ns=14"
"http://hu.dbpedia.org/resource/Négytüdős_pókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúalrendek"
