"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanorectes","http://www.w3.org/2000/01/rdf-schema#label","Melanorectes"
"http://hu.dbpedia.org/resource/Melanorectes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rx2"
"http://hu.dbpedia.org/resource/Melanorectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melanorectes","http://dbpedia.org/ontology/wikiPageID",1215597
"http://hu.dbpedia.org/resource/Melanorectes","http://dbpedia.org/ontology/wikiPageRevisionID",15826693
"http://hu.dbpedia.org/resource/Melanorectes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó"
"http://hu.dbpedia.org/resource/Melanorectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanorectes?oldid=15826693&ns=0"
"http://hu.dbpedia.org/resource/Melanorectes","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Melanorectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanorectes"
"http://hu.wikipedia.org/wiki/Melanorectes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanorectes"
