"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Dinkay Pál"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://dbpedia.org/ontology/wikiPageID",158471
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23332464
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szakolca"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/születésiNév","Dinkay Pál"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/halálDátuma",1857
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://dbpedia.org/ontology/abstract","Dinkay Pál (Szakolca, 1788. január 22. – 1857) egri egyházmegyei pap, tanár."
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinkay_Pál?oldid=23332464&ns=0"
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Dinkay_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinkay_Pál"
"http://hu.wikipedia.org/wiki/Dinkay_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinkay_Pál"
