"subject","predicate","object"
"http://hu.dbpedia.org/resource/1901","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen"
"http://hu.dbpedia.org/resource/Henri_Becquerel","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Conrad Röntgen"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnx"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://dbpedia.org/ontology/wikiPageID",121461
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://dbpedia.org/ontology/wikiPageRevisionID",23491516
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roentgen-museum.de/"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://wilhelmconradroentgen.de/en/home"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://xmlns.com/foaf/0.1/name","Wilhelm Conrad Röntgen"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Conrad_Röntgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
