"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Merli"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/2000/01/rdf-schema#label","Franco Merli"
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkc0_"
"http://hu.dbpedia.org/resource/Franco_Merli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Franco_Merli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franco_Merli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franco_Merli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Franco_Merli","http://dbpedia.org/ontology/wikiPageID",87128
"http://hu.dbpedia.org/resource/Franco_Merli","http://dbpedia.org/ontology/wikiPageRevisionID",23563913
"http://hu.dbpedia.org/resource/Franco_Merli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080330023700/www.geocities.com/mm3_2002/franco_merli.html"
"http://hu.dbpedia.org/resource/Franco_Merli","http://xmlns.com/foaf/0.1/name","Franco Merli"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/kép","Il fiore delle Mille e una notte 5.jpg"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/képaláírás","Nuredin szerepében Az Ezeregyéjszaka virágai című filmben"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/név","Franco Merli"
"http://hu.dbpedia.org/resource/Franco_Merli","http://hu.dbpedia.org/property/születésiHely","Róma,"
"http://hu.dbpedia.org/resource/Franco_Merli","http://dbpedia.org/ontology/abstract","Franco Merli (Róma, 1956. október 31.) olasz színész. Pier Paolo Pasolini fedezte fel, aki két filmjében is szerepeltette. Az 1970-es évek végén Merli eltűnt a filmvilágból."
"http://hu.dbpedia.org/resource/Franco_Merli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franco_Merli?oldid=23563913&ns=0"
"http://hu.dbpedia.org/resource/Franco_Merli","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Franco_Merli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franco_Merli"
"http://hu.wikipedia.org/wiki/Franco_Merli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franco_Merli"
