"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Akadémiai Kórustársaság"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageID",845910
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageRevisionID",18516863
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enekelazorszag.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplenfestival.hu"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacs.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdz.hu/"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btf.hu"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/abstract","A Budapesti Akadémiai Kórustársaság Hollerung Gábor vezetésével a főváros és a magyar zenei élet egyik legelismertebboratóriumkórusa, a legnevesebb hivatásos zenekarok gyakori partnere."
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Akadémiai_Kórustársaság?oldid=18516863&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Akadémiai_Kórustársaság"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság"
"http://hu.wikipedia.org/wiki/Budapesti_Akadémiai_Kórustársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság"
