"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös-pest","http://www.w3.org/2000/01/rdf-schema#label","Büdös-pest"
"http://hu.dbpedia.org/resource/Büdös-pest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Büdös-pest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageID",492584
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageRevisionID",23814932
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00033/pdf/HOM_Evkonyv_40_021-038.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_077-082.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_033-038.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00038/pdf/HOM_Evkonyv_45.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00008/pdf/EPA02848_barlangkutatas_1914_4_185-191_217-223.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1899-1924.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMZ_regFuzetek_2_02/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_043-048.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1925-1939.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5363-3"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/klikk.php%3Fcikkmutat=643023&mutat=http:/real-j.mtak.hu/4464/1/MatematikaiTermTudErtesito_47.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_051-057.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00073/pdf/Foldtani_kozlony_EPA01635_1907_09-11_333-345.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00014/pdf/EPA02848_barlangkutatas_1916_3-4_136-140_185-189.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00009/pdf/EPA02848_barlangkutatas_1915_1_12-20_32-39.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00014/pdf/EPA02848_barlangkutatas_1916_3-4_109-136_167-185.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00022/pdf/EPA02848_Barlangkutatas_1922-25_1-4_24-30_68-71.pdf"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/barlangkataszteriSzám",5363
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/függőlegesKiterjedés",13
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/magasság",13
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/név","Büdös-pest"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",307
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/lelőhelyAzonosító",21289
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/abstract","A Büdös-pest leginkább régészeti jelentőségű barlang, amely 1982 óta fokozottan védett. A Bükki Nemzeti Parkban, Miskolc területén található. Az 1951-ben régészeti védelem alá helyezett barlang szabadon látogatható, megtekintéséhez még lámpa sem kell."
"http://hu.dbpedia.org/resource/Büdös-pest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büdös-pest?oldid=23814932&ns=0"
"http://hu.dbpedia.org/resource/Büdös-pest","http://dbpedia.org/ontology/wikiPageLength",24064
"http://hu.dbpedia.org/resource/Büdös-pest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büdös-pest"
"http://hu.dbpedia.org/resource/Büdöspest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büdös-pest"
"http://hu.dbpedia.org/resource/Büdöspest_barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büdös-pest"
"http://hu.dbpedia.org/resource/Büdöspestoldali_barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büdös-pest"
"http://hu.wikipedia.org/wiki/Büdös-pest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büdös-pest"
