"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Védett_Wikipédia-lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/2000/01/rdf-schema#label","Védett lapok névtér szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://dbpedia.org/ontology/wikiPageID",895942
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15081646
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Védett lapok névtér szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védett_lapok_névtér_szerint?oldid=15081646&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Védett_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_szerkesztőlapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_vitalapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint"
