"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatahajósor","http://www.w3.org/2000/01/rdf-schema#label","Csatahajósor"
"http://hu.dbpedia.org/resource/Csatahajósor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0321kt"
"http://hu.dbpedia.org/resource/Csatahajósor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Csatahajósor","http://dbpedia.org/ontology/wikiPageID",1098934
"http://hu.dbpedia.org/resource/Csatahajósor","http://dbpedia.org/ontology/wikiPageRevisionID",22140996
"http://hu.dbpedia.org/resource/Csatahajósor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Csatahajósor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csatahajósor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatahajósor","http://dbpedia.org/ontology/abstract","A csatahajósor (angolul: Battleship Row) nyolc amerikai csatahajó csoportja, mely a hawaii Pearl Harbor kikötőjében horgonyzott a japán támadás idején 1941. december 7-én. Ezek a hajók szenvedték el a legnagyobb károkat és ők voltak a japán támadás elsődleges célpontjai. A USS Pennsylvania kivételével mind a hét a Ford-sziget mellett volt egy csoportba kikötve, a „Pennsy” nem messze tőlük szárazdokkban állt. Ez a nyolc csatahajó: Arizona, , , , , , és . Négy csatahajóosztályt képviseltek "
"http://hu.dbpedia.org/resource/Csatahajósor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatahajósor?oldid=22140996&ns=0"
"http://hu.dbpedia.org/resource/Csatahajósor","http://dbpedia.org/ontology/wikiPageLength",4756
"http://hu.dbpedia.org/resource/Csatahajósor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatahajósor"
"http://hu.wikipedia.org/wiki/Csatahajósor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatahajósor"
