"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Szüsz Hugó"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageID",508358
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",23226246
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5656&search=1%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkcsalad.hu/sz-kezdobetuvel/%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/11648.htm%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/names/nameDetails.html%3FitemId=5815302&language=en%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310180842/http:/valakiblogja.wordpress.com/2011/12/18/%23%7Carchivedate=2013-03-10"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://valakiblogja.wordpress.com/2011/12/18/%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2178%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/en/merkozesek/1910-05-01/ausztria-magyarorszag%7Ctitle=Sz%C3%BCsz"
"http://hu.dbpedia.org/resource/Szüsz_Hugó","http://xmlns.com/foaf/0.1/name","Szüsz Hugó"
