"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akonitsav","http://www.w3.org/2000/01/rdf-schema#label","Akonitsav"
"http://hu.dbpedia.org/resource/Akonitsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2kp2"
"http://hu.dbpedia.org/resource/Akonitsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Akonitsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Akonitsav","http://dbpedia.org/ontology/wikiPageID",170479
"http://hu.dbpedia.org/resource/Akonitsav","http://dbpedia.org/ontology/wikiPageRevisionID",23557577
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagefile","Trans-aconitic acid.png"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagefile","Cis-aconitic acid.png"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagename","transz-Akonitsav"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagename","cisz-Akonitsav"
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Akonitsav","http://hu.dbpedia.org/property/iupacname","Prop-1-én-1,2,3-trikarbonsav"
"http://hu.dbpedia.org/resource/Akonitsav","http://dbpedia.org/ontology/abstract","Az akonitsav egy szerves sav, pontosabban egy trikarbonsav. Az akonitsav sói az akonitátok. A cisz módosulata anion, cisz-akonitát formájában a citromsav-ciklus egyik szubsztrátja. Átalakulását az akonitáz enzim katalizálja. Az akonitsav a természetben megtalálható például az Aconitum napellusban (havasi sisakvirág), a neve is innen ered. Szintetikusan citromsavból állítható elő, forró kénsavval végzett dehidratálással."
"http://hu.dbpedia.org/resource/Akonitsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akonitsav?oldid=23557577&ns=0"
"http://hu.dbpedia.org/resource/Akonitsav","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Akonitsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akonitsav"
"http://hu.dbpedia.org/resource/Akonitát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akonitsav"
"http://hu.dbpedia.org/resource/Cisz-akonitát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akonitsav"
"http://hu.wikipedia.org/wiki/Akonitsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akonitsav"
