"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://www.w3.org/2000/01/rdf-schema#label","Edin Sprečo"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/wikiPageID",1748652
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/wikiPageRevisionID",23447185
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=19861"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/edin-spreco/"
"http://hu.dbpedia.org/resource/Edin_Sprečo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
