"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://www.w3.org/2000/01/rdf-schema#label","2001-es Intertotó-kupa"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intertotó-kupa"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageID",1378134
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",17430586
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uic01.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intertotó-kupa_szezonok"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://dbpedia.org/ontology/abstract","A 2001-es Intertotó-kupa győztesei: az Aston Villa, a Paris Saint-Germain és a Troyes csapatai voltak, aminek eredményeként indulhattak az UEFA-kupa 2001–02-es selejtezőiben."
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2001-es_Intertotó-kupa?oldid=17430586&ns=0"
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://dbpedia.org/ontology/wikiPageLength",7020
"http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2001-es_Intertotó-kupa"
"http://hu.wikipedia.org/wiki/2001-es_Intertotó-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2001-es_Intertotó-kupa"
