"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Xercès_Louis"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://www.w3.org/2000/01/rdf-schema#label","Xercès Louis"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Champclauson"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sainte-Marie_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/wikiPageID",1267827
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",17986262
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/xerces-louis/profil/spieler/295848"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitercl.com/Fichejo/L/louisxer.htm"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/név","Xercès Louis"
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Xercès_Louis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
