"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Casoria-Afragola"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://dbpedia.org/ontology/wikiPageID",1212192
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://dbpedia.org/ontology/wikiPageRevisionID",22150542
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://dbpedia.org/ontology/abstract","Stazione di Casoria-Afragola vasútállomás Olaszországban, Casoria településen."
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Casoria-Afragola?oldid=22150542&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Casoria-Afragola"
"http://hu.wikipedia.org/wiki/Stazione_di_Casoria-Afragola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Casoria-Afragola"
