"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://www.w3.org/2000/01/rdf-schema#label","Gerelyhajítás"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437y"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageID",736489
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageRevisionID",23625326
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachr.org/javrevision.htm"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100520041004/http:/www.athletix.org/statistics/wrjtwomen.html"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mastersathletics.net/fileadmin/html/Rankings/Rankings_2008/2008javelinthrow.htm"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/mm/Document/imported/42192.pdf"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822074117/http:/www.athletix.org/statistics/wrJTmen.html"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207012137/http:/trackfieldevents.com/history/javelin-history"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/abstract","A gerelyhajítás az atlétikai versenyek egyik önálló versenyszáma, amely azonban szerepel az összetett atlétikai számokban is (például tízpróba, hétpróba). Olimpiai szám. Szabályait a Nemzetközi Atlétikai Szövetség határozza meg."
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerelyhajítás?oldid=23625326&ns=0"
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Gerelyhajítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerelyhajítás"
"http://hu.dbpedia.org/resource/Kulcsár_Gergely_(atléta)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gerelyhajítás"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gerelyhajítás"
"http://hu.dbpedia.org/resource/Gerelyhajító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerelyhajítás"
"http://hu.wikipedia.org/wiki/Gerelyhajítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerelyhajítás"
