"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderlecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Auderghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Berchem-Sainte-Agathe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Brüsszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Etterbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Evere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Forest_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Ganshoren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Ixelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Jette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió kerületei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://dbpedia.org/ontology/wikiPageID",634479
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",17343260
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_települései"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel fővárosi régió kerületei"
"http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brüsszel_fővárosi_régió_kerületei?oldid=17343260&ns=14"
"http://hu.dbpedia.org/resource/Koekelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Molenbeek-Saint-Jean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Saint-Gilles_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Saint-Josse-ten-Noode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Schaerbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Uccle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Watermael-Boitsfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Woluwe-Saint-Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Woluwe-Saint-Pierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Kategória:A_Brüsszel_Fővárosi_Régió_kerületei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Kategória:A_Brüsszel_Fővárosi_Régió_kerületei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
