"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://www.w3.org/2000/01/rdf-schema#label","A Szent Korona visszaszolgáltatása az Egyesült Államokból Magyarországra"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_és_az_Egyesült_Államok_kapcsolatai"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Korona"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://dbpedia.org/ontology/wikiPageID",1674996
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://dbpedia.org/ontology/wikiPageRevisionID",23636769
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/03400/03472/html/emigr3.htm%23T40"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elib.hu/"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_Szent_Korona_visszaszolgáltatása_az_Egyesült_Államokból_Magyarországra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
