"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Pál_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mossóczy_Zakariás"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://www.w3.org/2000/01/rdf-schema#label","Mossóczy Zakariás"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_püspökök"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://dbpedia.org/ontology/wikiPageID",906994
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://dbpedia.org/ontology/wikiPageRevisionID",22073172
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moss%C3%B3czy.html"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/név","Mossóczy Zakariás"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/születésiDátum",1542
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/uralkodásKezdete",1582
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/uralkodásKezdete",1578
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/uralkodásVége",1582
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/uralkodásVége",1587
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/évek",1578
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Ujlaky_János"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/halálDátuma",1587
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Melegh_Boldizsár"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bornemisza_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fejérkövy_István"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/püspökiSzékhely","Vác, majd Nyitra"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://dbpedia.org/ontology/abstract","Mossóczy Zakariás (Pozsony, 1542. május 12. körül – Bécs, 1587. július 22.) királyi tanácsos, nyitrai püspök."
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mossóczy_Zakariás?oldid=22073172&ns=0"
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Mossóczy_Zakariás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mossóczy_Zakariás"
