"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://www.w3.org/2000/01/rdf-schema#label","Újpesti Bőrgyár"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://dbpedia.org/ontology/wikiPageID",1680798
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23892023
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/balazs/teher/ipvgk/mauthner/index.html"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/09500/09536/html/0016/16.html"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1137964_ezen-a-napon-oriasi-tuz-pusztitott-az-ujpesti-mauthner-borgyar-telepen"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://xmlns.com/foaf/0.1/name","Újpesti Bőrgyár"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/cím","Külső Váci út 40."
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/megszűnt",1990
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/név","kisebb vállalkozások működnek a területén"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/név","Mauthner Bőrgyár"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/név","Bőripari Vállalat 3. számú gyáregysége"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/név","Budapesti Bőripari Vállalat"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/név","Újpesti Bőrgyár"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/székhely","Budapest IV. kerülete"
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Újpesti_Bőrgyár","http://hu.dbpedia.org/property/évek",1963
