"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://www.w3.org/2000/01/rdf-schema#label","Szent Rómanosz"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://dbpedia.org/ontology/wikiPageID",129467
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://dbpedia.org/ontology/wikiPageRevisionID",23872935
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=DYIkNgs2CIYC&pg=PA400&dq=romanos+melodos&hl=en&sa=X&ei=9CBmT8aDHcHtsgbslsjfBQ&redir_esc=y%23v=onepage&q=romanos%20melodos&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13154a.htm%7Cpublisher=Catholic"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Szent_Rómanosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
