"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csumis","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Csumis","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Inya","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Inya","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Inya","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Jurij_Jakovlevics_Arbacsakov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://www.w3.org/2000/01/rdf-schema#label","Kemerovói terület"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0mt"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageID",955126
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23311677
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_nac_89.php%3Freg=58"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_nac_02.php%3Freg=74"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_nac_59.php%3Freg=34"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
