"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chialingosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Dacentrurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Huayangosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/2000/01/rdf-schema#label","Stegosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://dbpedia.org/ontology/wikiPageID",478194
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://dbpedia.org/ontology/wikiPageRevisionID",13391667
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Категорія:Стегозаврові"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thyreophorák"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/2004/02/skos/core#prefLabel","Stegosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Stegosaurusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stegosaurusok?oldid=13391667&ns=14"
"http://hu.dbpedia.org/resource/Kentrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Miragaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Stegosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Stegosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Tuojiangosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Wuerhosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
