"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://www.w3.org/2000/01/rdf-schema#label","Kriptográfiai hash függvény"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028pgb"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageID",717403
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23451805
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kriptogrfiasalka00leve/page/n94"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://dea.lib.unideb.hu/dea/bitstream/2437/90313/1/Szakdolgozat_KathiFerenc.pdf"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/10-publikus-privat-kulcs-digitalis-alairas-kriptografiai-hash-fuggveny-szuletesnap-paradoxon-tanusitvany"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808180112/http:/www.rejtjelezo.hu/hash-titkositas"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kriptogrfiasalka00leve"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Funkcja_skrótu"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/authorlink","Buttyán Levente"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/coauthors","Vajda István"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/first","Levente"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/last","Buttyán"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/pages",99
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/title","Kriptográfia és alkalmazásai"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://hu.dbpedia.org/property/url","https://archive.org/details/kriptogrfiasalka00leve"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/abstract","A hash függvények (kiejtése: hes, magyarul hasítófüggvények) olyan informatikában használt eljárások, amelyekkel bármilyen hosszúságú adatot adott hosszúságra képezhetünk le. Az így kapott véges adat neve hash/hasító érték. Ezek az algoritmusok az 1980-as évek legvégén az elektronikus aláírás megjelenésével váltak szükségessé. A hasítófüggvények a számítástechnikában, elsősorban a tároló technikában, már az 1950-es évek elején megjelentek."
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriptográfiai_hash_függvény?oldid=23451805&ns=0"
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://dbpedia.org/ontology/wikiPageLength",6356
"http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriptográfiai_hash_függvény"
"http://hu.dbpedia.org/resource/Hash_függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény"
"http://hu.wikipedia.org/wiki/Kriptográfiai_hash_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriptográfiai_hash_függvény"
