"subject","predicate","object"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/2000/01/rdf-schema#label","2907 Nekrasov"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266jb3"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://dbpedia.org/ontology/wikiPageID",539440
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://dbpedia.org/ontology/wikiPageRevisionID",13241935
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/aphélium",492902784
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/felszállóCsomó",172.66
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/félNagytengely",451430783
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/inklináció",10.205
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/közepesAnomália",158.908
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/név",2907
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/perihélium",409958783
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/perihéliumSzöge",200.712
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/periódus",1914.68
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://dbpedia.org/ontology/abstract","A 2907 Nekrasov (ideiglenes jelöléssel 1975 TT2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1975. október 3-án."
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2907_Nekrasov?oldid=13241935&ns=0"
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/2907_Nekrasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2907_Nekrasov"
"http://hu.wikipedia.org/wiki/2907_Nekrasov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2907_Nekrasov"
