"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Desmatosuchus"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvqz3"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aetosaurusok"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://dbpedia.org/ontology/wikiPageID",513442
"http://hu.dbpedia.org/resource/Desmatosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",20181661
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/name","Desmatosuchus"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/imageCaption","A Desmatosuchus haplocerus rekonstrukciója"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Stagonolepididae"
"http://hu.dbpedia.org/resource/Desmatosuchus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
