"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocephalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zambiai_deresgébics"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://www.w3.org/2000/01/rdf-schema#label","Zambiai deresgébics"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6krk"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurocephalus"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageID",663642
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageRevisionID",22738747
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560054%7Ctitle="
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/southern-white-crowned-shrike-eurocephalus-anguitimens%7Ctitle="
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Eurocephalus+anguitimens&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/name","Zambiai deresgébics"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zambiai_deresgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
