"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Marosi Ádám"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2ht7z"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageID",841751
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23362580
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019102352/http:/www.basica-sport.hu/sportoloink-Marosi-Adam.php%23%7Carchivedate=2011-10-19"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.org/athletes/athlete-bio/%3Fid=426%7Ctitle=Marosi"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basica-sport.hu/sportoloink-Marosi-Adam.php%7Ctitle=Marosi"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_öttusázója"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/kép","Marosi Ádám öttusázó.jpg"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/képaláírás","(Fotó: Róth Tamás)"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/képaláírás","Marosi Ádám a 2014-es varsói öttusa-világbajnokságon"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/név","Marosi Ádám"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/iskolái","Testnevelési Egyetem"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/abstract","Marosi Ádám (Budapest, 1984. július 26. –) világbajnok, olimpiai bronzérmes magyar öttusázó."
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosi_Ádám?oldid=23362580&ns=0"
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://dbpedia.org/ontology/wikiPageLength",13854
"http://hu.dbpedia.org/resource/Marosi_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosi_Ádám"
"http://hu.wikipedia.org/wiki/Marosi_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosi_Ádám"
