"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Crudy Dániel"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://dbpedia.org/ontology/wikiPageID",109121
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",20489513
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/uralkodásKezdete",1802
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/uralkodásVége",1815
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Torkos_Mihály"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kovács-Martinyi_Mihály"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://hu.dbpedia.org/property/püspökiSzékhely","A Dunáninneni evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://dbpedia.org/ontology/abstract","Crudy Dániel, olykor Krudy Dániel formában is (Ózólyom, 1735. október 25. – Pozsony, 1815. december 18.) a Dunáninneni evangélikus egyházkerület püspöke 1802-től haláláig."
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crudy_Dániel?oldid=20489513&ns=0"
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Crudy_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crudy_Dániel"
"http://hu.dbpedia.org/resource/Torkos_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Crudy_Dániel"
"http://hu.wikipedia.org/wiki/Crudy_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crudy_Dániel"
