"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meridiungulata","http://www.w3.org/2000/01/rdf-schema#label","Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kgf2"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősöregrendek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://dbpedia.org/ontology/wikiPageID",888587
"http://hu.dbpedia.org/resource/Meridiungulata","http://dbpedia.org/ontology/wikiPageRevisionID",21548057
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/name","Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/image","Toxodon.jpg"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/imageCaption","Rajz a Macraucheniáról"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikicommonscat","Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/wikispecies","Meridiungulata"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Paleocén"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/image2Caption","Rajz a Toxodon platensis-ról"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Meridiungulata","http://hu.dbpedia.org/property/superordoAuthority","McKenna, 1975"
"http://hu.dbpedia.org/resource/Meridiungulata","http://dbpedia.org/ontology/abstract","A Meridiungulata az emlősök (Mammalia) osztályának és a méhlepényesek (Placentalia) alosztályágának egyik öregrendje."
"http://hu.dbpedia.org/resource/Meridiungulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meridiungulata?oldid=21548057&ns=0"
"http://hu.dbpedia.org/resource/Meridiungulata","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Meridiungulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meridiungulata"
"http://hu.wikipedia.org/wiki/Meridiungulata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meridiungulata"
