"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sesto al Reghena"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://dbpedia.org/ontology/wikiPageID",1213258
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://dbpedia.org/ontology/wikiPageRevisionID",22155916
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://dbpedia.org/ontology/abstract","Stazione di Sesto al Reghena 1987-ben bezárt vasútállomás Olaszországban, Sesto al Reghena településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sesto_al_Reghena?oldid=22155916&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sesto_al_Reghena"
"http://hu.wikipedia.org/wiki/Stazione_di_Sesto_al_Reghena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sesto_al_Reghena"
