"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://www.w3.org/2000/01/rdf-schema#label","Újpesti Erőmű"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://dbpedia.org/ontology/wikiPageID",1103329
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23309395
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestieromu.hu/page/ujpesti-eromu"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/hely","Budapest, IV. kerület, Tó u. 7."
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest IV. kerülete"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/tulajdonos","Electricité de France"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://hu.dbpedia.org/property/weboldal","budapestieromu.hu/page/ujpesti-eromu"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://dbpedia.org/ontology/abstract","Az Újpesti Erőmű Budapest IV. kerületében található. A kor színvonalának megfelelő termelő technológia 1910-ben kezdte meg a villamosenergia-termelést. A francia Électricité de France (EdF) tulajdonában lévő Budapesti Erőmű Zrt.-hez tartozik."
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpesti_Erőmű?oldid=23309395&ns=0"
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Újpesti_Erőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpesti_Erőmű"
"http://hu.wikipedia.org/wiki/Újpesti_Erőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpesti_Erőmű"
