"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Ebbe_Schwartz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Gus_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Holger_Danske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Jens_Nygaard_Knudsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/2000/01/rdf-schema#label","Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://dbpedia.org/ontology/wikiPageID",99808
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://dbpedia.org/ontology/wikiPageRevisionID",23205235
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/2004/02/skos/core#prefLabel","Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánok?oldid=23205235&ns=14"
"http://hu.dbpedia.org/resource/Max_Heindel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Ole_Kirk_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/René_Redzepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_dánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
