"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradszki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Bagdy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Básthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Bús_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Deák_András_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Firtl_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Földi_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Gaal_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Giczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Hargitai_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Harrach_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Hasznos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Hoffmann_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Hollik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Isépy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Juhász_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Latorcai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Lukács_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Michl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Molnár_Béla_(politikus,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Móring_József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Nagy_Andor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Nagy_Kálmán_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Pálffy_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Rapcsák_András_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Rott_Nándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Rubovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Rétvári_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Salamon_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Semjén_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Seszták_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Simicskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Soltész_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Surján_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Szászfalvi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Tóth_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Vejkey_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (KDNP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://dbpedia.org/ontology/wikiPageID",650812
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://dbpedia.org/ontology/wikiPageRevisionID",8472020
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (KDNP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(KDNP)?oldid=8472020&ns=14"
