"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/2000/01/rdf-schema#label","Lionel Dagorne"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageID",717801
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageRevisionID",23526092
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htmg%7Ctitle=Lionel"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htmg"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/58/index_en.shtml%7Ctitle=Lionel"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/lionel-dagorne/1/2/%7Ctitle=Lionel"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://xmlns.com/foaf/0.1/name","Lionel Dagorne"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/név","Lionel Dagorne"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/url","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htmg"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Hennebont"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/teljesnév","Lionel Dagorne"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/egyébfoglalkozás","biztonsági tanácsadó"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/nemzetköziévek",1997
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/testmagasság",172
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://hu.dbpedia.org/property/testtömeg",72
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/abstract","Lionel Dagorne (Hennebont, 1961. július 9.–) francia nemzetközi labdarúgó-partbíró. Polgári foglalkozása biztonsági tanácsadó."
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lionel_Dagorne?oldid=23526092&ns=0"
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://dbpedia.org/ontology/wikiPageLength",4838
"http://hu.dbpedia.org/resource/Lionel_Dagorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lionel_Dagorne"
"http://hu.wikipedia.org/wiki/Lionel_Dagorne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lionel_Dagorne"
