"subject","predicate","object"
"http://hu.dbpedia.org/resource/America’s_Army","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Anno_2070","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Anno_2070","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Asphalt:_Injection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Asphalt:_Injection","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Asphalt_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Chronicles","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Rogue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Rogue","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Battles_of_Prince_of_Persia","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Bomberman","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Call_of_Juarez","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Call_of_Juarez","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Devil_May_Cry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_Primal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Far_Cry_Primal","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/For_Honor","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_V","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_V","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Howrse","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Just_Dance_2020","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Just_Dance_2020","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VI","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VI","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VII","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VII","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Might_&_Magic_X:_Legacy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
