"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Nepálban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra"
"http://hu.dbpedia.org/resource/Loszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Nepáli kultúra"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://dbpedia.org/ontology/wikiPageID",1374602
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",20953024
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Nepáli kultúra"
"http://hu.dbpedia.org/resource/Kategória:Nepáli_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepáli_kultúra?oldid=20953024&ns=14"
