"subject","predicate","object"
"http://hu.dbpedia.org/resource/2666_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roberto_Bolaño"
"http://hu.dbpedia.org/resource/2666_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Roberto_Bolaño"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Roberto_Bolaño"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Roberto_Bolaño"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/2000/01/rdf-schema#label","Roberto Bolaño"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mnq"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_írók"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageID",450870
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageRevisionID",23576210
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tollal.hu/kultura/hu/kinga_britschgi_arnyalatnyi_kulonbseg_bola_o_es_az_esztetak_"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228000000/http:/www.mitosliterarios.com.ar/2007/10/roberto-bolao.html"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223181812/http:/www.irodalmiszemle.bici.sk/lapszamok/2013/2013-aprilis/1553-roberto-bolano-hagyjatok-ott-mindent-ujra"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129080128/http:/clubcultura.com/clubliteratura/clubescritores/robertobolano/home.htm"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es/personal_pdi/stmaria/jmurillo/Roberto.Bolano/index.html"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://xmlns.com/foaf/0.1/name","Roberto Bolaño"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/név","Roberto Bolaño"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/url","http://www.tollal.hu/kultura/hu/kinga_britschgi_arnyalatnyi_kulonbseg_bola_o_es_az_esztetak_"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/abstract","Roberto Bolaño (Santiago de Chile, 1953. április 28. – Barcelona, 2003. július 15.) chilei író."
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Bolaño?oldid=23576210&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://dbpedia.org/ontology/wikiPageLength",10730
"http://hu.dbpedia.org/resource/Roberto_Bolaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Bolaño"
"http://hu.dbpedia.org/resource/Éjszaka_Chilében","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Roberto_Bolaño"
"http://hu.wikipedia.org/wiki/Roberto_Bolaño","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Bolaño"
