"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://www.w3.org/2000/01/rdf-schema#label","Best: Fan’s Selection"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://dbpedia.org/ontology/wikiPageID",1472517
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://dbpedia.org/ontology/wikiPageRevisionID",22885047
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/cím","Best: Fan’s Selection"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/előadóKronológia","X Japan"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/előző","Perfect Best"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/headline",2
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/headline",1
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/hossz","6480.0"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/jelenlegi","Best: Fan’s Selection"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/kronológiaTípus","válogatásalbum"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/következő","Complete II"
"http://hu.dbpedia.org/resource/Best:_Fan’s_Selection","http://hu.dbpedia.org/property/következő",""
