"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://www.w3.org/2000/01/rdf-schema#label","Krujai fellegvár"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_várai"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://dbpedia.org/ontology/wikiPageID",1056195
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://dbpedia.org/ontology/wikiPageRevisionID",23606738
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://dbpedia.org/ontology/abstract","A krujai fellegvár Albánia nyugati, középső részén található, Kruja városában. A vár Szkander bég székhelye volt és fontos szerepet játszott a törökök ellen vívott küzdelmek során. Az erődítmény három ostromot is átvészelt. Manapság az épületegyüttes és a város Albánia turizmusának egyik gócpontja. A fellegvárat ábrázolta 1992 és 1996 közt az 1000 lekes bankjegy, illetve 1996 óta az 5000 lekes bankjegy."
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krujai_fellegvár?oldid=23606738&ns=0"
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Krujai_fellegvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krujai_fellegvár"
"http://hu.dbpedia.org/resource/Krujai_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krujai_fellegvár"
"http://hu.dbpedia.org/resource/Krujai_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krujai_fellegvár"
"http://hu.wikipedia.org/wiki/Krujai_fellegvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krujai_fellegvár"
