"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://www.w3.org/2000/01/rdf-schema#label","Mongólia és Tibet barátsági és szövetségi szerződése"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vgt"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_politikai_élete"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://dbpedia.org/ontology/wikiPageID",412095
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://dbpedia.org/ontology/wikiPageRevisionID",21779465
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibetjustice.org/materials/treaties/treaties14.html"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://dbpedia.org/ontology/abstract","Mongólia és Tibet barátsági és szövetségi szerződése államközi szerződés, amelyet 1913. február 2-án írtak alá „Urga” (ma Ulánbátor) városban a mongol és a tibeti kormány képviselői. A szerződés aláíróinak jogosultságait később kétségbe vonták, ezért a nagyhatalmak képviselői nem ismerték el a szerződés jogosságát. A szerződés mongol változatát 1982-ben adta közre a mongol tudományos akadémia, míg a tibeti változat angol nyelvű fordítását az emigráns tibeti kormány (ld. Külső hivatkozások) tette közzé."
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése?oldid=21779465&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://dbpedia.org/ontology/wikiPageLength",5548
"http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése"
"http://hu.wikipedia.org/wiki/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_és_Tibet_barátsági_és_szövetségi_szerződése"
