"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Landshut–Rottenburg-vasútvonal"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landshut"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1105352
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587923
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","BahnhofPfettrach2012.JPG"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","landshutrottenburg.png"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/cím","Landshut –Rottenburg"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/cím","Eisenbahnen in Niederbayern und in der Oberpfalz"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/deKbs",932
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/hely","Augsburg"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/hely","Weiden"
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Landshut–Rottenburg-vasútvonal","http://hu.dbpedia.org/property/kiadó","Buch- und Kunstverlag Oberpfalz"
