"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0yh"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Alliance"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_közlekedése"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_légitársaságok"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageID",293551
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",23557772
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ana.co.jp/"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://xmlns.com/foaf/0.1/name","All Nippon Airways"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Alliance"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/logó","All Nippon Airways Logo.svg"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/név","All Nippon Airways"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/vezető","Mineo Yamamoto"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/alapítás",1952
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Star_Alliance"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/honlapNeve","www.ana.co.jp"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/iata","NH"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/icao","ANA"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/hívójel","ALL NIPPON"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Narita_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kanszai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Haneda_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Ószakai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/honlapCím","http://www.ana.co.jp/"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/igazgatóság","Minato negyed, Tokió, Japán"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/leányvállalat(ok)_","*Air Nippon
*Air Japan
*Air Next
*Air Central
*ANA & JP Express"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/törzsutasKlub","ANA Mileage Club"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/váró","Club ANA Lounge"
"http://hu.dbpedia.org/resource/All_Nippon_Airways","http://hu.dbpedia.org/property/úticélok",209
