"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Sablon:Adam_Shankman","http://dbpedia.org/ontology/wikiPageID",1691710
"http://hu.dbpedia.org/resource/Sablon:Adam_Shankman","http://dbpedia.org/ontology/wikiPageRevisionID",22546284
"http://hu.dbpedia.org/resource/Sablon:Adam_Shankman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Adam_Shankman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adam_Shankman?oldid=22546284&ns=10"
"http://hu.dbpedia.org/resource/Hajlakk_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Szeretném,_ha_szeretnél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Séta_a_múltba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Tucatjával_olcsóbb_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
