"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Gómez (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1650668
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21637182
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduardo_Gómez_(egyértelműsítő_lap)?oldid=21637182&ns=0"
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",195
"http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduardo_Gómez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ez_a_ház_totál_gáz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Eduardo_Gómez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eduardo_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduardo_Gómez_(egyértelműsítő_lap)"
