"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz-disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Babirussza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Babyrousa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Babyrousa_bolabatuensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Babyrousa_celebensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Babyrousa_togeanensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Bojtosfülű_disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Cainochoerinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Cebui_disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Celebeszi_disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Chleuastochoerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Csíkos_disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Disznófélék","http://www.w3.org/2000/01/rdf-schema#label","Disznófélék"
"http://hu.dbpedia.org/resource/Disznófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bgr"
"http://hu.dbpedia.org/resource/Disznófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Disznófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznófélék"
"http://hu.dbpedia.org/resource/Disznófélék","http://dbpedia.org/ontology/wikiPageID",191019
"http://hu.dbpedia.org/resource/Disznófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881857
"http://hu.dbpedia.org/resource/Disznófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14200002"
"http://hu.dbpedia.org/resource/Disznófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180720"
"http://hu.dbpedia.org/resource/Disznófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
