"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence megye (Illinois)"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1336624
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",22127372
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lawrenceville"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://dbpedia.org/ontology/abstract","Lawrence megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 16 558 fő (2013. július 1.). +/- Lawrence megye Crawford, Wabash, Knox és Richland megyékkel határos."
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawrence_megye_(Illinois)?oldid=22127372&ns=0"
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawrence_megye_(Illinois)"
"http://hu.wikipedia.org/wiki/Lawrence_megye_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawrence_megye_(Illinois)"
