"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aachtopf","http://www.w3.org/2000/01/rdf-schema#label","Aachtopf"
"http://hu.dbpedia.org/resource/Aachtopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zyyf"
"http://hu.dbpedia.org/resource/Aachtopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/wikiPageID",766193
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/wikiPageRevisionID",20635621
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031011074443/http:/www.showcaves.com/english/de/springs/Aach.html"
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305164730/http:/dunapart-cafe.net/index.php%3Fpage=wrshow&catid=83&id=17261&hpg=1"
"http://hu.dbpedia.org/resource/Aachtopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aachtopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/abstract","Az Aachtopf (vagy Aach-forrás) Németország legbővizűbb karsztforrása, amely többek között arról is híres, hogy az alig 30 km-t futó Felső-Dunát teljes egészében képes elnyelni - száraz időszakban - Immendingen, és helységeknél található víznyelőin keresztül. A víz légvonalban - a nyelőktől, a forrásig - nagyjából 12-18 km-t tesz meg és mintegy 240 km² vízgyűjtő terület kapcsolható hozzá. Majd végül az folyócskán keresztül a Rajna vízrendszerét gazdagítja. Átlagos vízhozama (A Duna vízszállítása függvényében is) mintegy 8500-8600 liter másodpercenként, de a csapadékhullás viszonylatában erősen váltakozik 1310 és 24 100 között. Az Aach-forrás és a Duna viszonya birodalmi törvényszék elé is került 1927-ben, mert mind a Duna, mind az Aach völgyében élők jogot formáltak a víztulajdon birtoklására. Később a problémát egy másfél kilométeres alagúttal oldották meg, amelynek segítségével kettéosztották Duna vízkincsét Immendingen határában. Így a Duna - elméletileg - nem száradhat ki és a forrás sem apadhat el, ellátva a malmok és minden más vízigényét."
"http://hu.dbpedia.org/resource/Aachtopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aachtopf?oldid=20635621&ns=0"
"http://hu.dbpedia.org/resource/Aachtopf","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Aachtopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aachtopf"
"http://hu.wikipedia.org/wiki/Aachtopf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aachtopf"
