"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","At (Unix)"
"http://hu.dbpedia.org/resource/At_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fn9q"
"http://hu.dbpedia.org/resource/At_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/At_(Unix)","http://dbpedia.org/ontology/wikiPageID",495981
"http://hu.dbpedia.org/resource/At_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17640407
"http://hu.dbpedia.org/resource/At_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/At_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/At_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/At_(Unix)","http://dbpedia.org/ontology/abstract","A Unix-alapú operációs rendszereken az at parancsot használják különböző utasítások futtatásának időzítéséhez."
"http://hu.dbpedia.org/resource/At_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/At_(Unix)?oldid=17640407&ns=0"
"http://hu.dbpedia.org/resource/At_(Unix)","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/At_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/At_(Unix)"
"http://hu.dbpedia.org/resource/At_(unix)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/At_(Unix)"
"http://hu.wikipedia.org/wiki/At_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/At_(Unix)"
