"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/2000/01/rdf-schema#label","Káplár László"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Káplár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Káplár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káplár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageID",164416
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageRevisionID",20282255
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetedhethatar.hu/kaplar/sajto.htm"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=11151"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyanet.hu/kikicsoda/2001/k/kaplar.htm"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/név","Káplár László"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Káplár_László","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/abstract","Káplár László (Kaposvár, 1952. december 8. – Pécs, 2003. március 18.) magyar újságíró, a Magyar Távirati Iroda (MTI) pécsi tudósítója, a Hetedhéthatár című lap egyik alapítója."
"http://hu.dbpedia.org/resource/Káplár_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káplár_László?oldid=20282255&ns=0"
"http://hu.dbpedia.org/resource/Káplár_László","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Káplár_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káplár_László"
"http://hu.dbpedia.org/resource/Káplár-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káplár_László"
"http://hu.wikipedia.org/wiki/Káplár_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káplár_László"
