"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/2000/01/rdf-schema#label","IPhoto"
"http://hu.dbpedia.org/resource/IPhoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qc2b"
"http://hu.dbpedia.org/resource/IPhoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageID",702386
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageRevisionID",22687489
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ujx2sVwC_no"
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JtEaU7ICED8&feature=player_embedded"
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MbH5O7rNDyc&feature=player_embedded"
"http://hu.dbpedia.org/resource/IPhoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://iphoto.apcom.hu/"
