"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Hamar Zsolt"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bx6c"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageID",564237
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23620377
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=SZERZO&id=141"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonfilharmonikusok.hu/main.php%3Fmenu=B&almenu=B&disp=home&menu_id=B7"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsinapilap.hu/%3Fid=42464"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/zene/14817/lemondott_hamar_zsolt"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://xmlns.com/foaf/0.1/name","Hamar Zsolt"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/név","Hamar Zsolt"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/url","http://www.pannonfilharmonikusok.hu/main.php%3Fmenu=B&almenu=B&disp=home&menu_id=B7"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/abstract","Hamar Zsolt (Budapest, 1968. október 25. –) Liszt Ferenc-díjas karmester, érdemes művész. 2017. március 17-től 2020 júliusáig a Nemzeti Filharmonikus Zenekar zeneigazgatója."
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamar_Zsolt?oldid=23620377&ns=0"
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://dbpedia.org/ontology/wikiPageLength",4112
"http://hu.dbpedia.org/resource/Hamar_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamar_Zsolt"
"http://hu.wikipedia.org/wiki/Hamar_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamar_Zsolt"
