"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://www.w3.org/2000/01/rdf-schema#label","Zoran Antić"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kosárlabdázók"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageID",359019
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageRevisionID",21582479
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurobasket.com"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Zoran_Antić"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/magasság","194.0"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/név","Zoran Antić"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/tömeg","88.0"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zrece_Rogla_Atras"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/nemzetiség","horvát"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/születésiIdő",1975
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/elismerések",1
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/pályafutásKezdete",1994
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/pályafutásVége",2006
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Sibenik_Sibenka"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Karlovac_KK"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Zrece_Rogla_Atras"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Trier_TVG"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/abstract","Zoran Antić (Zágráb, 1975. július 24. –) horvát kosárlabda játékos."
"http://hu.dbpedia.org/resource/Zoran_Antić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoran_Antić?oldid=21582479&ns=0"
"http://hu.dbpedia.org/resource/Zoran_Antić","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Zoran_Antić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoran_Antić"
"http://hu.dbpedia.org/resource/Zoran_Antic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoran_Antić"
"http://hu.wikipedia.org/wiki/Zoran_Antić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoran_Antić"
