"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter","http://www.w3.org/2000/01/rdf-schema#label","Péter"
"http://hu.dbpedia.org/resource/Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Péter","http://dbpedia.org/ontology/wikiPageID",15769
"http://hu.dbpedia.org/resource/Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23655261
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Péter","http://dbpedia.org/ontology/abstract","A Péter férfinév a görög Petrosz név latin Petrus alakjából származik. A Bibliában Péter apostol neve Kéfa, Kéfás, ennek görög fordítása a Petrosz, ami a szintén görög petra szóból ered, ami sziklát jelent. Női párja: Petra."
"http://hu.dbpedia.org/resource/Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter?oldid=23655261&ns=0"
"http://hu.dbpedia.org/resource/Péter","http://dbpedia.org/ontology/wikiPageLength",14847
"http://hu.dbpedia.org/resource/Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter"
"http://hu.dbpedia.org/resource/Petur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
"http://hu.dbpedia.org/resource/Petúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
"http://hu.dbpedia.org/resource/Pető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
"http://hu.wikipedia.org/wiki/Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter"
"http://hu.dbpedia.org/resource/Pietro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
